"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/504825415","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/504825415","http://webisa.webdatacommons.org/ontology#hasConfidence",0.139601
"http://webisa.webdatacommons.org/prov/504825415","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/504825415","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/504825415","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/504825415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43129798"
"http://webisa.webdatacommons.org/prov/504825415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104964993"
"http://webisa.webdatacommons.org/prov/504825415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235327311"
"http://webisa.webdatacommons.org/prov/504825415","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/504825415","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/504825415","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
