"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/57052070","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/57052070","http://webisa.webdatacommons.org/ontology#hasConfidence",0.403699
"http://webisa.webdatacommons.org/prov/57052070","http://webisa.webdatacommons.org/ontology#hasFrequency",36
"http://webisa.webdatacommons.org/prov/57052070","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/57052070","http://webisa.webdatacommons.org/ontology#hasPldSpread",32
"http://webisa.webdatacommons.org/prov/57052070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165557620"
"http://webisa.webdatacommons.org/prov/57052070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244692346"
"http://webisa.webdatacommons.org/prov/57052070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54708883"
"http://webisa.webdatacommons.org/prov/57052070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138580907"
"http://webisa.webdatacommons.org/prov/57052070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386881486"
"http://webisa.webdatacommons.org/prov/57052070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281340501"
"http://webisa.webdatacommons.org/prov/57052070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195505439"
"http://webisa.webdatacommons.org/prov/57052070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266505457"
"http://webisa.webdatacommons.org/prov/57052070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448150546"
"http://webisa.webdatacommons.org/prov/57052070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261081026"
"http://webisa.webdatacommons.org/prov/57052070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168508527"
"http://webisa.webdatacommons.org/prov/57052070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212410451"
"http://webisa.webdatacommons.org/prov/57052070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212416098"
"http://webisa.webdatacommons.org/prov/57052070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433324355"
"http://webisa.webdatacommons.org/prov/57052070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241983192"
"http://webisa.webdatacommons.org/prov/57052070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61341278"
"http://webisa.webdatacommons.org/prov/57052070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387177175"
"http://webisa.webdatacommons.org/prov/57052070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6189047"
"http://webisa.webdatacommons.org/prov/57052070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448674377"
"http://webisa.webdatacommons.org/prov/57052070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171418487"
"http://webisa.webdatacommons.org/prov/57052070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34050494"
"http://webisa.webdatacommons.org/prov/57052070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91342031"
"http://webisa.webdatacommons.org/prov/57052070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395874468"
"http://webisa.webdatacommons.org/prov/57052070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44881785"
"http://webisa.webdatacommons.org/prov/57052070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390502568"
"http://webisa.webdatacommons.org/prov/57052070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291505897"
"http://webisa.webdatacommons.org/prov/57052070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6113565"
"http://webisa.webdatacommons.org/prov/57052070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25123551"
"http://webisa.webdatacommons.org/prov/57052070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451016140"
"http://webisa.webdatacommons.org/prov/57052070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380227819"
"http://webisa.webdatacommons.org/prov/57052070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77440228"
"http://webisa.webdatacommons.org/prov/57052070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108285343"
"http://webisa.webdatacommons.org/prov/57052070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178452177"
"http://webisa.webdatacommons.org/prov/57052070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270022853"
"http://webisa.webdatacommons.org/prov/57052070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164660323"
"http://webisa.webdatacommons.org/prov/57052070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157819100"
"http://webisa.webdatacommons.org/prov/57052070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/57052070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/57052070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/57052070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/57052070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/57052070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/57052070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
