"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/310536229","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/310536229","http://webisa.webdatacommons.org/ontology#hasConfidence",0.105774
"http://webisa.webdatacommons.org/prov/310536229","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/310536229","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/310536229","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/310536229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167109002"
"http://webisa.webdatacommons.org/prov/310536229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38370117"
"http://webisa.webdatacommons.org/prov/310536229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38508857"
"http://webisa.webdatacommons.org/prov/310536229","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/310536229","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
