"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/121329249","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/121329249","http://webisa.webdatacommons.org/ontology#hasConfidence",0.120926
"http://webisa.webdatacommons.org/prov/121329249","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/121329249","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/121329249","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/121329249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176495980"
"http://webisa.webdatacommons.org/prov/121329249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195679870"
"http://webisa.webdatacommons.org/prov/121329249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183950574"
"http://webisa.webdatacommons.org/prov/121329249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126014993"
"http://webisa.webdatacommons.org/prov/121329249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47796915"
"http://webisa.webdatacommons.org/prov/121329249","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/121329249","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/121329249","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/121329249","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
