"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/18184019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/18184019","http://webisa.webdatacommons.org/ontology#hasConfidence",0.144746
"http://webisa.webdatacommons.org/prov/18184019","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/18184019","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/18184019","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/18184019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134793450"
"http://webisa.webdatacommons.org/prov/18184019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355804756"
"http://webisa.webdatacommons.org/prov/18184019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390073607"
"http://webisa.webdatacommons.org/prov/18184019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310167996"
"http://webisa.webdatacommons.org/prov/18184019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69488218"
"http://webisa.webdatacommons.org/prov/18184019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194400310"
"http://webisa.webdatacommons.org/prov/18184019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327900746"
"http://webisa.webdatacommons.org/prov/18184019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378882504"
"http://webisa.webdatacommons.org/prov/18184019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69255961"
"http://webisa.webdatacommons.org/prov/18184019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245756354"
"http://webisa.webdatacommons.org/prov/18184019","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/18184019","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/18184019","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/18184019","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/18184019","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/18184019","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
