"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/222727996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/222727996","http://webisa.webdatacommons.org/ontology#hasConfidence",0.169572
"http://webisa.webdatacommons.org/prov/222727996","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/222727996","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/222727996","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/222727996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438859454"
"http://webisa.webdatacommons.org/prov/222727996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95324968"
"http://webisa.webdatacommons.org/prov/222727996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416046556"
"http://webisa.webdatacommons.org/prov/222727996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389861163"
"http://webisa.webdatacommons.org/prov/222727996","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/222727996","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
