"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/121635889","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/121635889","http://webisa.webdatacommons.org/ontology#hasConfidence",0.110035
"http://webisa.webdatacommons.org/prov/121635889","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/121635889","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/121635889","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/121635889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170261749"
"http://webisa.webdatacommons.org/prov/121635889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385691380"
"http://webisa.webdatacommons.org/prov/121635889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72427411"
"http://webisa.webdatacommons.org/prov/121635889","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/121635889","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/121635889","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
