"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/160145904","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/160145904","http://webisa.webdatacommons.org/ontology#hasConfidence",0.289404
"http://webisa.webdatacommons.org/prov/160145904","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/160145904","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/160145904","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/160145904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302517865"
"http://webisa.webdatacommons.org/prov/160145904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84944038"
"http://webisa.webdatacommons.org/prov/160145904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121345353"
"http://webisa.webdatacommons.org/prov/160145904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383751143"
"http://webisa.webdatacommons.org/prov/160145904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174159517"
"http://webisa.webdatacommons.org/prov/160145904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136154277"
"http://webisa.webdatacommons.org/prov/160145904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10645019"
"http://webisa.webdatacommons.org/prov/160145904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383890656"
"http://webisa.webdatacommons.org/prov/160145904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175151527"
"http://webisa.webdatacommons.org/prov/160145904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201080243"
"http://webisa.webdatacommons.org/prov/160145904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170242304"
"http://webisa.webdatacommons.org/prov/160145904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135677296"
"http://webisa.webdatacommons.org/prov/160145904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366711515"
"http://webisa.webdatacommons.org/prov/160145904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416732474"
"http://webisa.webdatacommons.org/prov/160145904","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/160145904","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/160145904","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/160145904","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/160145904","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
"http://webisa.webdatacommons.org/prov/160145904","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/160145904","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/160145904","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
