"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/66023943","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/66023943","http://webisa.webdatacommons.org/ontology#hasConfidence",0.259206
"http://webisa.webdatacommons.org/prov/66023943","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/66023943","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/66023943","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/66023943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385890507"
"http://webisa.webdatacommons.org/prov/66023943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106836938"
"http://webisa.webdatacommons.org/prov/66023943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18257181"
"http://webisa.webdatacommons.org/prov/66023943","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/66023943","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
