"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/304456976","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/304456976","http://webisa.webdatacommons.org/ontology#hasConfidence",0.220764
"http://webisa.webdatacommons.org/prov/304456976","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/304456976","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/304456976","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/304456976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114385729"
"http://webisa.webdatacommons.org/prov/304456976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148841718"
"http://webisa.webdatacommons.org/prov/304456976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81557682"
"http://webisa.webdatacommons.org/prov/304456976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114437897"
"http://webisa.webdatacommons.org/prov/304456976","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/304456976","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
