"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/462346244","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/462346244","http://webisa.webdatacommons.org/ontology#hasConfidence",0.560489
"http://webisa.webdatacommons.org/prov/462346244","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/462346244","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/462346244","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/462346244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207513892"
"http://webisa.webdatacommons.org/prov/462346244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182058656"
"http://webisa.webdatacommons.org/prov/462346244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217311351"
"http://webisa.webdatacommons.org/prov/462346244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364984522"
"http://webisa.webdatacommons.org/prov/462346244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113491366"
"http://webisa.webdatacommons.org/prov/462346244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129641886"
"http://webisa.webdatacommons.org/prov/462346244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195791470"
"http://webisa.webdatacommons.org/prov/462346244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157542771"
"http://webisa.webdatacommons.org/prov/462346244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133693098"
"http://webisa.webdatacommons.org/prov/462346244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431433178"
"http://webisa.webdatacommons.org/prov/462346244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70402052"
"http://webisa.webdatacommons.org/prov/462346244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340356757"
"http://webisa.webdatacommons.org/prov/462346244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182038664"
"http://webisa.webdatacommons.org/prov/462346244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133832049"
"http://webisa.webdatacommons.org/prov/462346244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439697965"
"http://webisa.webdatacommons.org/prov/462346244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221409394"
"http://webisa.webdatacommons.org/prov/462346244","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/462346244","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/462346244","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
