"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/494237787","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/494237787","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0858282
"http://webisa.webdatacommons.org/prov/494237787","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/494237787","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/494237787","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/494237787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100011646"
"http://webisa.webdatacommons.org/prov/494237787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228984659"
"http://webisa.webdatacommons.org/prov/494237787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123907513"
"http://webisa.webdatacommons.org/prov/494237787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20441400"
"http://webisa.webdatacommons.org/prov/494237787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363721372"
"http://webisa.webdatacommons.org/prov/494237787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104508897"
"http://webisa.webdatacommons.org/prov/494237787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100172090"
"http://webisa.webdatacommons.org/prov/494237787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318993387"
"http://webisa.webdatacommons.org/prov/494237787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238753813"
"http://webisa.webdatacommons.org/prov/494237787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100104887"
"http://webisa.webdatacommons.org/prov/494237787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301560155"
"http://webisa.webdatacommons.org/prov/494237787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198616986"
"http://webisa.webdatacommons.org/prov/494237787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363428697"
"http://webisa.webdatacommons.org/prov/494237787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10709599"
"http://webisa.webdatacommons.org/prov/494237787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127695813"
"http://webisa.webdatacommons.org/prov/494237787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367178588"
"http://webisa.webdatacommons.org/prov/494237787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88751881"
"http://webisa.webdatacommons.org/prov/494237787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89510751"
"http://webisa.webdatacommons.org/prov/494237787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20616434"
"http://webisa.webdatacommons.org/prov/494237787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114760733"
"http://webisa.webdatacommons.org/prov/494237787","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/494237787","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
