"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/297093939","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/297093939","http://webisa.webdatacommons.org/ontology#hasConfidence",0.281976
"http://webisa.webdatacommons.org/prov/297093939","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/297093939","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/297093939","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/297093939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415657396"
"http://webisa.webdatacommons.org/prov/297093939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340089595"
"http://webisa.webdatacommons.org/prov/297093939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364863740"
"http://webisa.webdatacommons.org/prov/297093939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340101650"
"http://webisa.webdatacommons.org/prov/297093939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114321415"
"http://webisa.webdatacommons.org/prov/297093939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96955689"
"http://webisa.webdatacommons.org/prov/297093939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398171517"
"http://webisa.webdatacommons.org/prov/297093939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68503192"
"http://webisa.webdatacommons.org/prov/297093939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195019229"
"http://webisa.webdatacommons.org/prov/297093939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286699045"
"http://webisa.webdatacommons.org/prov/297093939","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/297093939","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/297093939","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
