"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/344721001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/344721001","http://webisa.webdatacommons.org/ontology#hasConfidence",0.389687
"http://webisa.webdatacommons.org/prov/344721001","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/344721001","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/344721001","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/344721001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304471275"
"http://webisa.webdatacommons.org/prov/344721001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156144346"
"http://webisa.webdatacommons.org/prov/344721001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420783793"
"http://webisa.webdatacommons.org/prov/344721001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351086376"
"http://webisa.webdatacommons.org/prov/344721001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156158919"
"http://webisa.webdatacommons.org/prov/344721001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104967584"
"http://webisa.webdatacommons.org/prov/344721001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196971501"
"http://webisa.webdatacommons.org/prov/344721001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156238784"
"http://webisa.webdatacommons.org/prov/344721001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315674693"
"http://webisa.webdatacommons.org/prov/344721001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/344721001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/344721001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/344721001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
