"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/194550185","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/194550185","http://webisa.webdatacommons.org/ontology#hasConfidence",0.2369
"http://webisa.webdatacommons.org/prov/194550185","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/194550185","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/194550185","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/194550185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267202678"
"http://webisa.webdatacommons.org/prov/194550185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171606064"
"http://webisa.webdatacommons.org/prov/194550185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271000194"
"http://webisa.webdatacommons.org/prov/194550185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309444198"
"http://webisa.webdatacommons.org/prov/194550185","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/194550185","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/194550185","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
