"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/100726664","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/100726664","http://webisa.webdatacommons.org/ontology#hasConfidence",0.442425
"http://webisa.webdatacommons.org/prov/100726664","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/100726664","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/100726664","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/100726664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44455175"
"http://webisa.webdatacommons.org/prov/100726664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353026152"
"http://webisa.webdatacommons.org/prov/100726664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330186738"
"http://webisa.webdatacommons.org/prov/100726664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342763458"
"http://webisa.webdatacommons.org/prov/100726664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81112373"
"http://webisa.webdatacommons.org/prov/100726664","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/100726664","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/100726664","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
