"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/paper_money_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/recycled_paper_"
"http://webisa.webdatacommons.org/concept/_newspaper_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/recycled_paper_"
"http://webisa.webdatacommons.org/concept/paper_bag_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/recycled_paper_"
"http://webisa.webdatacommons.org/concept/_paper_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/recycled_paper_"
"http://webisa.webdatacommons.org/concept/_magazine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/recycled_paper_"
"http://webisa.webdatacommons.org/concept/paper_towel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/recycled_paper_"
"http://webisa.webdatacommons.org/concept/office_paper_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/recycled_paper_"
"http://webisa.webdatacommons.org/concept/_newsprint_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/recycled_paper_"
"http://webisa.webdatacommons.org/concept/soy-based_ink_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/recycled_paper_"
"http://webisa.webdatacommons.org/concept/recycled_newspaper_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/recycled_paper_"
"http://webisa.webdatacommons.org/concept/recycled_newsprint_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/recycled_paper_"
