"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/321483098","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/321483098","http://webisa.webdatacommons.org/ontology#hasConfidence",0.333268
"http://webisa.webdatacommons.org/prov/321483098","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/321483098","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/321483098","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/321483098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56469808"
"http://webisa.webdatacommons.org/prov/321483098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364725734"
"http://webisa.webdatacommons.org/prov/321483098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281012885"
"http://webisa.webdatacommons.org/prov/321483098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62087032"
"http://webisa.webdatacommons.org/prov/321483098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351689249"
"http://webisa.webdatacommons.org/prov/321483098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146765325"
"http://webisa.webdatacommons.org/prov/321483098","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/321483098","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
