"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/116552454","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/116552454","http://webisa.webdatacommons.org/ontology#hasConfidence",0.304657
"http://webisa.webdatacommons.org/prov/116552454","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/116552454","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/116552454","http://webisa.webdatacommons.org/ontology#hasPldSpread",23
"http://webisa.webdatacommons.org/prov/116552454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116606209"
"http://webisa.webdatacommons.org/prov/116552454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200479466"
"http://webisa.webdatacommons.org/prov/116552454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159234557"
"http://webisa.webdatacommons.org/prov/116552454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338157344"
"http://webisa.webdatacommons.org/prov/116552454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297466153"
"http://webisa.webdatacommons.org/prov/116552454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413576371"
"http://webisa.webdatacommons.org/prov/116552454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308877860"
"http://webisa.webdatacommons.org/prov/116552454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153294767"
"http://webisa.webdatacommons.org/prov/116552454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219296134"
"http://webisa.webdatacommons.org/prov/116552454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218604202"
"http://webisa.webdatacommons.org/prov/116552454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254379368"
"http://webisa.webdatacommons.org/prov/116552454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218454772"
"http://webisa.webdatacommons.org/prov/116552454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375041113"
"http://webisa.webdatacommons.org/prov/116552454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158990792"
"http://webisa.webdatacommons.org/prov/116552454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272651240"
"http://webisa.webdatacommons.org/prov/116552454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76235778"
"http://webisa.webdatacommons.org/prov/116552454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98223492"
"http://webisa.webdatacommons.org/prov/116552454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269105216"
"http://webisa.webdatacommons.org/prov/116552454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85944314"
"http://webisa.webdatacommons.org/prov/116552454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218818183"
"http://webisa.webdatacommons.org/prov/116552454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297996184"
"http://webisa.webdatacommons.org/prov/116552454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176813589"
"http://webisa.webdatacommons.org/prov/116552454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309298639"
"http://webisa.webdatacommons.org/prov/116552454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28948982"
"http://webisa.webdatacommons.org/prov/116552454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147148515"
"http://webisa.webdatacommons.org/prov/116552454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94379205"
"http://webisa.webdatacommons.org/prov/116552454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309761871"
"http://webisa.webdatacommons.org/prov/116552454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/116552454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
