"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/397797651","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/397797651","http://webisa.webdatacommons.org/ontology#hasConfidence",0.626013
"http://webisa.webdatacommons.org/prov/397797651","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/397797651","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/397797651","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/397797651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431971739"
"http://webisa.webdatacommons.org/prov/397797651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104650769"
"http://webisa.webdatacommons.org/prov/397797651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379164581"
"http://webisa.webdatacommons.org/prov/397797651","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/397797651","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/397797651","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
