"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_cleveland_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gilbert_"
"http://webisa.webdatacommons.org/concept/_however_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gilbert_"
"http://webisa.webdatacommons.org/concept/_me_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gilbert_"
"http://webisa.webdatacommons.org/concept/_mother_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gilbert_"
"http://webisa.webdatacommons.org/concept/_place_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gilbert_"
"http://webisa.webdatacommons.org/concept/_student_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gilbert_"
"http://webisa.webdatacommons.org/concept/_box_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gilbert_"
"http://webisa.webdatacommons.org/concept/_head_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gilbert_"
"http://webisa.webdatacommons.org/concept/_race_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gilbert_"
"http://webisa.webdatacommons.org/concept/_game_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gilbert_"
"http://webisa.webdatacommons.org/concept/_love_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gilbert_"
"http://webisa.webdatacommons.org/concept/_there_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gilbert_"
"http://webisa.webdatacommons.org/concept/_trial_by+jury","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gilbert_"
"http://webisa.webdatacommons.org/concept/_victory_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gilbert_"
"http://webisa.webdatacommons.org/concept/_cox_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gilbert_"
"http://webisa.webdatacommons.org/concept/_gilbert_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gilbert_"
"http://webisa.webdatacommons.org/concept/_porter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gilbert_"
"http://webisa.webdatacommons.org/concept/last_week_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gilbert_"
"http://webisa.webdatacommons.org/concept/_patience_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gilbert_"
"http://webisa.webdatacommons.org/concept/_chandler_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gilbert_"
"http://webisa.webdatacommons.org/concept/_gil_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gilbert_"
"http://webisa.webdatacommons.org/concept/_gondoliers_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gilbert_"
"http://webisa.webdatacommons.org/concept/_iolanthe_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gilbert_"
"http://webisa.webdatacommons.org/concept/_ivan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gilbert_"
"http://webisa.webdatacommons.org/concept/princess_ida_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gilbert_"
"http://webisa.webdatacommons.org/concept/_mikado_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gilbert_"
"http://webisa.webdatacommons.org/concept/a_policeman%27_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gilbert_"
"http://webisa.webdatacommons.org/concept/_pirates_of+penzance","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gilbert_"
"http://webisa.webdatacommons.org/concept/the_pirates_of+penzance","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gilbert_"
"http://webisa.webdatacommons.org/concept/_pirate_of+penzance","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gilbert_"
"http://webisa.webdatacommons.org/concept/_yeomen_of+the+guard","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gilbert_"
