"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/120440957","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/120440957","http://webisa.webdatacommons.org/ontology#hasConfidence",0.108304
"http://webisa.webdatacommons.org/prov/120440957","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/120440957","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/120440957","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/120440957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10514138"
"http://webisa.webdatacommons.org/prov/120440957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233093495"
"http://webisa.webdatacommons.org/prov/120440957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37759572"
"http://webisa.webdatacommons.org/prov/120440957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2288740"
"http://webisa.webdatacommons.org/prov/120440957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59987021"
"http://webisa.webdatacommons.org/prov/120440957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117381716"
"http://webisa.webdatacommons.org/prov/120440957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233004972"
"http://webisa.webdatacommons.org/prov/120440957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324726778"
"http://webisa.webdatacommons.org/prov/120440957","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/120440957","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/120440957","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/120440957","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/120440957","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
