"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/497430449","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/497430449","http://webisa.webdatacommons.org/ontology#hasConfidence",0.194465
"http://webisa.webdatacommons.org/prov/497430449","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/497430449","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/497430449","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/497430449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205000735"
"http://webisa.webdatacommons.org/prov/497430449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116568117"
"http://webisa.webdatacommons.org/prov/497430449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182158933"
"http://webisa.webdatacommons.org/prov/497430449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25927454"
"http://webisa.webdatacommons.org/prov/497430449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30003306"
"http://webisa.webdatacommons.org/prov/497430449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445495753"
"http://webisa.webdatacommons.org/prov/497430449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375165232"
"http://webisa.webdatacommons.org/prov/497430449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30886635"
"http://webisa.webdatacommons.org/prov/497430449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375180207"
"http://webisa.webdatacommons.org/prov/497430449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337874713"
"http://webisa.webdatacommons.org/prov/497430449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108792884"
"http://webisa.webdatacommons.org/prov/497430449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284274411"
"http://webisa.webdatacommons.org/prov/497430449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67947970"
"http://webisa.webdatacommons.org/prov/497430449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397167126"
"http://webisa.webdatacommons.org/prov/497430449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182631859"
"http://webisa.webdatacommons.org/prov/497430449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236638240"
"http://webisa.webdatacommons.org/prov/497430449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47599033"
"http://webisa.webdatacommons.org/prov/497430449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327914050"
"http://webisa.webdatacommons.org/prov/497430449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278945012"
"http://webisa.webdatacommons.org/prov/497430449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28632345"
"http://webisa.webdatacommons.org/prov/497430449","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/497430449","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
