"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/189695127","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/189695127","http://webisa.webdatacommons.org/ontology#hasConfidence",0.176559
"http://webisa.webdatacommons.org/prov/189695127","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/189695127","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/189695127","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/189695127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209575420"
"http://webisa.webdatacommons.org/prov/189695127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209579750"
"http://webisa.webdatacommons.org/prov/189695127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186189591"
"http://webisa.webdatacommons.org/prov/189695127","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/189695127","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
