"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/449014427","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/449014427","http://webisa.webdatacommons.org/ontology#hasConfidence",0.240393
"http://webisa.webdatacommons.org/prov/449014427","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/449014427","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/449014427","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/449014427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158584894"
"http://webisa.webdatacommons.org/prov/449014427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276738941"
"http://webisa.webdatacommons.org/prov/449014427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61373926"
"http://webisa.webdatacommons.org/prov/449014427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395746141"
"http://webisa.webdatacommons.org/prov/449014427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240355130"
"http://webisa.webdatacommons.org/prov/449014427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218986361"
"http://webisa.webdatacommons.org/prov/449014427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101011853"
"http://webisa.webdatacommons.org/prov/449014427","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/449014427","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/449014427","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
