"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/74415524","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/74415524","http://webisa.webdatacommons.org/ontology#hasConfidence",0.188216
"http://webisa.webdatacommons.org/prov/74415524","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/74415524","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/74415524","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/74415524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208920190"
"http://webisa.webdatacommons.org/prov/74415524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412339675"
"http://webisa.webdatacommons.org/prov/74415524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207359551"
"http://webisa.webdatacommons.org/prov/74415524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97820236"
"http://webisa.webdatacommons.org/prov/74415524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284309404"
"http://webisa.webdatacommons.org/prov/74415524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104523257"
"http://webisa.webdatacommons.org/prov/74415524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367032183"
"http://webisa.webdatacommons.org/prov/74415524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270978827"
"http://webisa.webdatacommons.org/prov/74415524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273403115"
"http://webisa.webdatacommons.org/prov/74415524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270299738"
"http://webisa.webdatacommons.org/prov/74415524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189659754"
"http://webisa.webdatacommons.org/prov/74415524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64864929"
"http://webisa.webdatacommons.org/prov/74415524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254051106"
"http://webisa.webdatacommons.org/prov/74415524","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/74415524","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/74415524","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/74415524","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/74415524","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
