"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/313722828","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/313722828","http://webisa.webdatacommons.org/ontology#hasConfidence",0.279759
"http://webisa.webdatacommons.org/prov/313722828","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/313722828","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/313722828","http://webisa.webdatacommons.org/ontology#hasPldSpread",24
"http://webisa.webdatacommons.org/prov/313722828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40517131"
"http://webisa.webdatacommons.org/prov/313722828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183162740"
"http://webisa.webdatacommons.org/prov/313722828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296344444"
"http://webisa.webdatacommons.org/prov/313722828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146680809"
"http://webisa.webdatacommons.org/prov/313722828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370273218"
"http://webisa.webdatacommons.org/prov/313722828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176282005"
"http://webisa.webdatacommons.org/prov/313722828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363000606"
"http://webisa.webdatacommons.org/prov/313722828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2316301"
"http://webisa.webdatacommons.org/prov/313722828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296344443"
"http://webisa.webdatacommons.org/prov/313722828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370388543"
"http://webisa.webdatacommons.org/prov/313722828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370573500"
"http://webisa.webdatacommons.org/prov/313722828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447099160"
"http://webisa.webdatacommons.org/prov/313722828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370798758"
"http://webisa.webdatacommons.org/prov/313722828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254199992"
"http://webisa.webdatacommons.org/prov/313722828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370369928"
"http://webisa.webdatacommons.org/prov/313722828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362756502"
"http://webisa.webdatacommons.org/prov/313722828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189523909"
"http://webisa.webdatacommons.org/prov/313722828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249336968"
"http://webisa.webdatacommons.org/prov/313722828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58736303"
"http://webisa.webdatacommons.org/prov/313722828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188415717"
"http://webisa.webdatacommons.org/prov/313722828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2140390"
"http://webisa.webdatacommons.org/prov/313722828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357649306"
"http://webisa.webdatacommons.org/prov/313722828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362702455"
"http://webisa.webdatacommons.org/prov/313722828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188378086"
"http://webisa.webdatacommons.org/prov/313722828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5516219"
"http://webisa.webdatacommons.org/prov/313722828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188204071"
"http://webisa.webdatacommons.org/prov/313722828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362876505"
"http://webisa.webdatacommons.org/prov/313722828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/313722828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
