"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/504451982","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/504451982","http://webisa.webdatacommons.org/ontology#hasConfidence",0.218352
"http://webisa.webdatacommons.org/prov/504451982","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/504451982","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/504451982","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/504451982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264998552"
"http://webisa.webdatacommons.org/prov/504451982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84856797"
"http://webisa.webdatacommons.org/prov/504451982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99110958"
"http://webisa.webdatacommons.org/prov/504451982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303806372"
"http://webisa.webdatacommons.org/prov/504451982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405476478"
"http://webisa.webdatacommons.org/prov/504451982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196409182"
"http://webisa.webdatacommons.org/prov/504451982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405670361"
"http://webisa.webdatacommons.org/prov/504451982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282441147"
"http://webisa.webdatacommons.org/prov/504451982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406095211"
"http://webisa.webdatacommons.org/prov/504451982","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/504451982","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/504451982","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/504451982","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
