"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/247376389","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/247376389","http://webisa.webdatacommons.org/ontology#hasConfidence",0.188856
"http://webisa.webdatacommons.org/prov/247376389","http://webisa.webdatacommons.org/ontology#hasFrequency",31
"http://webisa.webdatacommons.org/prov/247376389","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/247376389","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/247376389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398465452"
"http://webisa.webdatacommons.org/prov/247376389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19226636"
"http://webisa.webdatacommons.org/prov/247376389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272765860"
"http://webisa.webdatacommons.org/prov/247376389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55277249"
"http://webisa.webdatacommons.org/prov/247376389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167276380"
"http://webisa.webdatacommons.org/prov/247376389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195415301"
"http://webisa.webdatacommons.org/prov/247376389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284373867"
"http://webisa.webdatacommons.org/prov/247376389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117347811"
"http://webisa.webdatacommons.org/prov/247376389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292783733"
"http://webisa.webdatacommons.org/prov/247376389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284403867"
"http://webisa.webdatacommons.org/prov/247376389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40622677"
"http://webisa.webdatacommons.org/prov/247376389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232097989"
"http://webisa.webdatacommons.org/prov/247376389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327602053"
"http://webisa.webdatacommons.org/prov/247376389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97224835"
"http://webisa.webdatacommons.org/prov/247376389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164029264"
"http://webisa.webdatacommons.org/prov/247376389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15690955"
"http://webisa.webdatacommons.org/prov/247376389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284905281"
"http://webisa.webdatacommons.org/prov/247376389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333178578"
"http://webisa.webdatacommons.org/prov/247376389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254695410"
"http://webisa.webdatacommons.org/prov/247376389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139884908"
"http://webisa.webdatacommons.org/prov/247376389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128714212"
"http://webisa.webdatacommons.org/prov/247376389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339462064"
"http://webisa.webdatacommons.org/prov/247376389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228137789"
"http://webisa.webdatacommons.org/prov/247376389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339406919"
"http://webisa.webdatacommons.org/prov/247376389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54243098"
"http://webisa.webdatacommons.org/prov/247376389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163785598"
"http://webisa.webdatacommons.org/prov/247376389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352216698"
"http://webisa.webdatacommons.org/prov/247376389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339179593"
"http://webisa.webdatacommons.org/prov/247376389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339220049"
"http://webisa.webdatacommons.org/prov/247376389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163627428"
"http://webisa.webdatacommons.org/prov/247376389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41960203"
"http://webisa.webdatacommons.org/prov/247376389","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/247376389","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/247376389","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/247376389","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/247376389","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/247376389","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/247376389","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/247376389","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/247376389","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/247376389","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/247376389","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
