"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/120232428","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/120232428","http://webisa.webdatacommons.org/ontology#hasConfidence",0.262109
"http://webisa.webdatacommons.org/prov/120232428","http://webisa.webdatacommons.org/ontology#hasFrequency",89
"http://webisa.webdatacommons.org/prov/120232428","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/120232428","http://webisa.webdatacommons.org/ontology#hasPldSpread",56
"http://webisa.webdatacommons.org/prov/120232428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55163524"
"http://webisa.webdatacommons.org/prov/120232428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445925699"
"http://webisa.webdatacommons.org/prov/120232428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10212513"
"http://webisa.webdatacommons.org/prov/120232428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404694748"
"http://webisa.webdatacommons.org/prov/120232428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10446230"
"http://webisa.webdatacommons.org/prov/120232428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186266074"
"http://webisa.webdatacommons.org/prov/120232428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4079768"
"http://webisa.webdatacommons.org/prov/120232428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10364508"
"http://webisa.webdatacommons.org/prov/120232428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192581443"
"http://webisa.webdatacommons.org/prov/120232428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149438247"
"http://webisa.webdatacommons.org/prov/120232428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149426468"
"http://webisa.webdatacommons.org/prov/120232428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210418549"
"http://webisa.webdatacommons.org/prov/120232428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234576794"
"http://webisa.webdatacommons.org/prov/120232428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210431692"
"http://webisa.webdatacommons.org/prov/120232428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210449884"
"http://webisa.webdatacommons.org/prov/120232428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128989935"
"http://webisa.webdatacommons.org/prov/120232428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234543515"
"http://webisa.webdatacommons.org/prov/120232428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193977370"
"http://webisa.webdatacommons.org/prov/120232428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142333972"
"http://webisa.webdatacommons.org/prov/120232428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346468613"
"http://webisa.webdatacommons.org/prov/120232428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193781060"
"http://webisa.webdatacommons.org/prov/120232428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346474137"
"http://webisa.webdatacommons.org/prov/120232428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354394149"
"http://webisa.webdatacommons.org/prov/120232428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292529326"
"http://webisa.webdatacommons.org/prov/120232428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77254238"
"http://webisa.webdatacommons.org/prov/120232428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222718365"
"http://webisa.webdatacommons.org/prov/120232428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96582854"
"http://webisa.webdatacommons.org/prov/120232428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96598185"
"http://webisa.webdatacommons.org/prov/120232428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96598539"
"http://webisa.webdatacommons.org/prov/120232428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32875290"
"http://webisa.webdatacommons.org/prov/120232428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96599754"
"http://webisa.webdatacommons.org/prov/120232428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32854308"
"http://webisa.webdatacommons.org/prov/120232428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96567783"
"http://webisa.webdatacommons.org/prov/120232428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96569670"
"http://webisa.webdatacommons.org/prov/120232428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96578078"
"http://webisa.webdatacommons.org/prov/120232428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60703349"
"http://webisa.webdatacommons.org/prov/120232428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388179888"
"http://webisa.webdatacommons.org/prov/120232428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10435905"
"http://webisa.webdatacommons.org/prov/120232428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388183203"
"http://webisa.webdatacommons.org/prov/120232428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194129930"
"http://webisa.webdatacommons.org/prov/120232428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388160289"
"http://webisa.webdatacommons.org/prov/120232428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388163465"
"http://webisa.webdatacommons.org/prov/120232428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388163538"
"http://webisa.webdatacommons.org/prov/120232428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388167944"
"http://webisa.webdatacommons.org/prov/120232428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39388931"
"http://webisa.webdatacommons.org/prov/120232428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346515792"
"http://webisa.webdatacommons.org/prov/120232428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388152615"
"http://webisa.webdatacommons.org/prov/120232428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423640997"
"http://webisa.webdatacommons.org/prov/120232428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388152686"
"http://webisa.webdatacommons.org/prov/120232428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388156331"
"http://webisa.webdatacommons.org/prov/120232428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369715061"
"http://webisa.webdatacommons.org/prov/120232428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39384192"
"http://webisa.webdatacommons.org/prov/120232428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346478862"
"http://webisa.webdatacommons.org/prov/120232428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388143156"
"http://webisa.webdatacommons.org/prov/120232428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388143953"
"http://webisa.webdatacommons.org/prov/120232428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346482823"
"http://webisa.webdatacommons.org/prov/120232428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390476451"
"http://webisa.webdatacommons.org/prov/120232428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388144087"
"http://webisa.webdatacommons.org/prov/120232428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390489715"
"http://webisa.webdatacommons.org/prov/120232428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346506041"
"http://webisa.webdatacommons.org/prov/120232428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388129745"
"http://webisa.webdatacommons.org/prov/120232428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390496241"
"http://webisa.webdatacommons.org/prov/120232428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388130966"
"http://webisa.webdatacommons.org/prov/120232428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149281355"
"http://webisa.webdatacommons.org/prov/120232428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388132368"
"http://webisa.webdatacommons.org/prov/120232428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210397818"
"http://webisa.webdatacommons.org/prov/120232428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390434009"
"http://webisa.webdatacommons.org/prov/120232428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210399398"
"http://webisa.webdatacommons.org/prov/120232428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171640112"
"http://webisa.webdatacommons.org/prov/120232428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210418452"
"http://webisa.webdatacommons.org/prov/120232428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390471236"
"http://webisa.webdatacommons.org/prov/120232428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390409848"
"http://webisa.webdatacommons.org/prov/120232428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390422272"
"http://webisa.webdatacommons.org/prov/120232428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390427240"
"http://webisa.webdatacommons.org/prov/120232428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39363343"
"http://webisa.webdatacommons.org/prov/120232428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390361918"
"http://webisa.webdatacommons.org/prov/120232428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390371697"
"http://webisa.webdatacommons.org/prov/120232428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390391705"
"http://webisa.webdatacommons.org/prov/120232428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10522273"
"http://webisa.webdatacommons.org/prov/120232428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96632303"
"http://webisa.webdatacommons.org/prov/120232428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390326433"
"http://webisa.webdatacommons.org/prov/120232428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10268582"
"http://webisa.webdatacommons.org/prov/120232428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96600090"
"http://webisa.webdatacommons.org/prov/120232428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299169205"
"http://webisa.webdatacommons.org/prov/120232428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96621959"
"http://webisa.webdatacommons.org/prov/120232428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96623625"
"http://webisa.webdatacommons.org/prov/120232428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10490829"
"http://webisa.webdatacommons.org/prov/120232428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158693558"
"http://webisa.webdatacommons.org/prov/120232428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408318467"
"http://webisa.webdatacommons.org/prov/120232428","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/120232428","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
