"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/376760516","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/376760516","http://webisa.webdatacommons.org/ontology#hasConfidence",0.129917
"http://webisa.webdatacommons.org/prov/376760516","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/376760516","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/376760516","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/376760516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259274746"
"http://webisa.webdatacommons.org/prov/376760516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451219594"
"http://webisa.webdatacommons.org/prov/376760516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276320953"
"http://webisa.webdatacommons.org/prov/376760516","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/376760516","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/376760516","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
