"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/295185848","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/295185848","http://webisa.webdatacommons.org/ontology#hasConfidence",0.528255
"http://webisa.webdatacommons.org/prov/295185848","http://webisa.webdatacommons.org/ontology#hasFrequency",206
"http://webisa.webdatacommons.org/prov/295185848","http://webisa.webdatacommons.org/ontology#hasPidSpread",15
"http://webisa.webdatacommons.org/prov/295185848","http://webisa.webdatacommons.org/ontology#hasPldSpread",165
"http://webisa.webdatacommons.org/prov/295185848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114718464"
"http://webisa.webdatacommons.org/prov/295185848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17751801"
"http://webisa.webdatacommons.org/prov/295185848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145715261"
"http://webisa.webdatacommons.org/prov/295185848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280488735"
"http://webisa.webdatacommons.org/prov/295185848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50728564"
"http://webisa.webdatacommons.org/prov/295185848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132468978"
"http://webisa.webdatacommons.org/prov/295185848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389735783"
"http://webisa.webdatacommons.org/prov/295185848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349918903"
"http://webisa.webdatacommons.org/prov/295185848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326451730"
"http://webisa.webdatacommons.org/prov/295185848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314156775"
"http://webisa.webdatacommons.org/prov/295185848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90868944"
"http://webisa.webdatacommons.org/prov/295185848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8474897"
"http://webisa.webdatacommons.org/prov/295185848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232608825"
"http://webisa.webdatacommons.org/prov/295185848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363291999"
"http://webisa.webdatacommons.org/prov/295185848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84902488"
"http://webisa.webdatacommons.org/prov/295185848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192939886"
"http://webisa.webdatacommons.org/prov/295185848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376069892"
"http://webisa.webdatacommons.org/prov/295185848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75447951"
"http://webisa.webdatacommons.org/prov/295185848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314116115"
"http://webisa.webdatacommons.org/prov/295185848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6544468"
"http://webisa.webdatacommons.org/prov/295185848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280835987"
"http://webisa.webdatacommons.org/prov/295185848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204152451"
"http://webisa.webdatacommons.org/prov/295185848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193234234"
"http://webisa.webdatacommons.org/prov/295185848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170110666"
"http://webisa.webdatacommons.org/prov/295185848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321748674"
"http://webisa.webdatacommons.org/prov/295185848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199668001"
"http://webisa.webdatacommons.org/prov/295185848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33998595"
"http://webisa.webdatacommons.org/prov/295185848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6522870"
"http://webisa.webdatacommons.org/prov/295185848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445241589"
"http://webisa.webdatacommons.org/prov/295185848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91593372"
"http://webisa.webdatacommons.org/prov/295185848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77142134"
"http://webisa.webdatacommons.org/prov/295185848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85266362"
"http://webisa.webdatacommons.org/prov/295185848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65276711"
"http://webisa.webdatacommons.org/prov/295185848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85689096"
"http://webisa.webdatacommons.org/prov/295185848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173618726"
"http://webisa.webdatacommons.org/prov/295185848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309469595"
"http://webisa.webdatacommons.org/prov/295185848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286527826"
"http://webisa.webdatacommons.org/prov/295185848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156856747"
"http://webisa.webdatacommons.org/prov/295185848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115859624"
"http://webisa.webdatacommons.org/prov/295185848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204708705"
"http://webisa.webdatacommons.org/prov/295185848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423319427"
"http://webisa.webdatacommons.org/prov/295185848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327037544"
"http://webisa.webdatacommons.org/prov/295185848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383581273"
"http://webisa.webdatacommons.org/prov/295185848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156628001"
"http://webisa.webdatacommons.org/prov/295185848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369834339"
"http://webisa.webdatacommons.org/prov/295185848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233426021"
"http://webisa.webdatacommons.org/prov/295185848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174096557"
"http://webisa.webdatacommons.org/prov/295185848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103902876"
"http://webisa.webdatacommons.org/prov/295185848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309518940"
"http://webisa.webdatacommons.org/prov/295185848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423632116"
"http://webisa.webdatacommons.org/prov/295185848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264267480"
"http://webisa.webdatacommons.org/prov/295185848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351526103"
"http://webisa.webdatacommons.org/prov/295185848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146878548"
"http://webisa.webdatacommons.org/prov/295185848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275029870"
"http://webisa.webdatacommons.org/prov/295185848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86007499"
"http://webisa.webdatacommons.org/prov/295185848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329819740"
"http://webisa.webdatacommons.org/prov/295185848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329832298"
"http://webisa.webdatacommons.org/prov/295185848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5874926"
"http://webisa.webdatacommons.org/prov/295185848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157110605"
"http://webisa.webdatacommons.org/prov/295185848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310110067"
"http://webisa.webdatacommons.org/prov/295185848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264220296"
"http://webisa.webdatacommons.org/prov/295185848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66109801"
"http://webisa.webdatacommons.org/prov/295185848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264890734"
"http://webisa.webdatacommons.org/prov/295185848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133461938"
"http://webisa.webdatacommons.org/prov/295185848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61540022"
"http://webisa.webdatacommons.org/prov/295185848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82025388"
"http://webisa.webdatacommons.org/prov/295185848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158544858"
"http://webisa.webdatacommons.org/prov/295185848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104194536"
"http://webisa.webdatacommons.org/prov/295185848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159067218"
"http://webisa.webdatacommons.org/prov/295185848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329988371"
"http://webisa.webdatacommons.org/prov/295185848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157502728"
"http://webisa.webdatacommons.org/prov/295185848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254878222"
"http://webisa.webdatacommons.org/prov/295185848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19437583"
"http://webisa.webdatacommons.org/prov/295185848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391219364"
"http://webisa.webdatacommons.org/prov/295185848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288301485"
"http://webisa.webdatacommons.org/prov/295185848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22864944"
"http://webisa.webdatacommons.org/prov/295185848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417196711"
"http://webisa.webdatacommons.org/prov/295185848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335542614"
"http://webisa.webdatacommons.org/prov/295185848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239908498"
"http://webisa.webdatacommons.org/prov/295185848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385150881"
"http://webisa.webdatacommons.org/prov/295185848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54583481"
"http://webisa.webdatacommons.org/prov/295185848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315786179"
"http://webisa.webdatacommons.org/prov/295185848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397551328"
"http://webisa.webdatacommons.org/prov/295185848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159254432"
"http://webisa.webdatacommons.org/prov/295185848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301661258"
"http://webisa.webdatacommons.org/prov/295185848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195349587"
"http://webisa.webdatacommons.org/prov/295185848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396336618"
"http://webisa.webdatacommons.org/prov/295185848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268826130"
"http://webisa.webdatacommons.org/prov/295185848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117565528"
"http://webisa.webdatacommons.org/prov/295185848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25325496"
"http://webisa.webdatacommons.org/prov/295185848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117573997"
"http://webisa.webdatacommons.org/prov/295185848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93731407"
"http://webisa.webdatacommons.org/prov/295185848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188100958"
"http://webisa.webdatacommons.org/prov/295185848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335676602"
"http://webisa.webdatacommons.org/prov/295185848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411439866"
"http://webisa.webdatacommons.org/prov/295185848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336214929"
"http://webisa.webdatacommons.org/prov/295185848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434196969"
"http://webisa.webdatacommons.org/prov/295185848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283960518"
"http://webisa.webdatacommons.org/prov/295185848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269540780"
"http://webisa.webdatacommons.org/prov/295185848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136703394"
"http://webisa.webdatacommons.org/prov/295185848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195965609"
"http://webisa.webdatacommons.org/prov/295185848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397923272"
"http://webisa.webdatacommons.org/prov/295185848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118116773"
"http://webisa.webdatacommons.org/prov/295185848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269911703"
"http://webisa.webdatacommons.org/prov/295185848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99359202"
"http://webisa.webdatacommons.org/prov/295185848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36669258"
"http://webisa.webdatacommons.org/prov/295185848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369608903"
"http://webisa.webdatacommons.org/prov/295185848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55829565"
"http://webisa.webdatacommons.org/prov/295185848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440531659"
"http://webisa.webdatacommons.org/prov/295185848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67886567"
"http://webisa.webdatacommons.org/prov/295185848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99611604"
"http://webisa.webdatacommons.org/prov/295185848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151934611"
"http://webisa.webdatacommons.org/prov/295185848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225054752"
"http://webisa.webdatacommons.org/prov/295185848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4906672"
"http://webisa.webdatacommons.org/prov/295185848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152050596"
"http://webisa.webdatacommons.org/prov/295185848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6762828"
"http://webisa.webdatacommons.org/prov/295185848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106637776"
"http://webisa.webdatacommons.org/prov/295185848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372584172"
"http://webisa.webdatacommons.org/prov/295185848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440655335"
"http://webisa.webdatacommons.org/prov/295185848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61577129"
"http://webisa.webdatacommons.org/prov/295185848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276654124"
"http://webisa.webdatacommons.org/prov/295185848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273651902"
"http://webisa.webdatacommons.org/prov/295185848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18144732"
"http://webisa.webdatacommons.org/prov/295185848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435458125"
"http://webisa.webdatacommons.org/prov/295185848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100332332"
"http://webisa.webdatacommons.org/prov/295185848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216444761"
"http://webisa.webdatacommons.org/prov/295185848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378781049"
"http://webisa.webdatacommons.org/prov/295185848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225625929"
"http://webisa.webdatacommons.org/prov/295185848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137584851"
"http://webisa.webdatacommons.org/prov/295185848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12964860"
"http://webisa.webdatacommons.org/prov/295185848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403991832"
"http://webisa.webdatacommons.org/prov/295185848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237079220"
"http://webisa.webdatacommons.org/prov/295185848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454251496"
"http://webisa.webdatacommons.org/prov/295185848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271046195"
"http://webisa.webdatacommons.org/prov/295185848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342105805"
"http://webisa.webdatacommons.org/prov/295185848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304304098"
"http://webisa.webdatacommons.org/prov/295185848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166588209"
"http://webisa.webdatacommons.org/prov/295185848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176486650"
"http://webisa.webdatacommons.org/prov/295185848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137510780"
"http://webisa.webdatacommons.org/prov/295185848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61684575"
"http://webisa.webdatacommons.org/prov/295185848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161439651"
"http://webisa.webdatacommons.org/prov/295185848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8867126"
"http://webisa.webdatacommons.org/prov/295185848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181658554"
"http://webisa.webdatacommons.org/prov/295185848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142685013"
"http://webisa.webdatacommons.org/prov/295185848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68379967"
"http://webisa.webdatacommons.org/prov/295185848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2374721"
"http://webisa.webdatacommons.org/prov/295185848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404608545"
"http://webisa.webdatacommons.org/prov/295185848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379108248"
"http://webisa.webdatacommons.org/prov/295185848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202232262"
"http://webisa.webdatacommons.org/prov/295185848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124870266"
"http://webisa.webdatacommons.org/prov/295185848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355277226"
"http://webisa.webdatacommons.org/prov/295185848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263017663"
"http://webisa.webdatacommons.org/prov/295185848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359702241"
"http://webisa.webdatacommons.org/prov/295185848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19000462"
"http://webisa.webdatacommons.org/prov/295185848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399298144"
"http://webisa.webdatacommons.org/prov/295185848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124732350"
"http://webisa.webdatacommons.org/prov/295185848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45499865"
"http://webisa.webdatacommons.org/prov/295185848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325276363"
"http://webisa.webdatacommons.org/prov/295185848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436504020"
"http://webisa.webdatacommons.org/prov/295185848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108447962"
"http://webisa.webdatacommons.org/prov/295185848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144793012"
"http://webisa.webdatacommons.org/prov/295185848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150585079"
"http://webisa.webdatacommons.org/prov/295185848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119216583"
"http://webisa.webdatacommons.org/prov/295185848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391867361"
"http://webisa.webdatacommons.org/prov/295185848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69055679"
"http://webisa.webdatacommons.org/prov/295185848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89450453"
"http://webisa.webdatacommons.org/prov/295185848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73237710"
"http://webisa.webdatacommons.org/prov/295185848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27879598"
"http://webisa.webdatacommons.org/prov/295185848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41940806"
"http://webisa.webdatacommons.org/prov/295185848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263435325"
"http://webisa.webdatacommons.org/prov/295185848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4939021"
"http://webisa.webdatacommons.org/prov/295185848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421454320"
"http://webisa.webdatacommons.org/prov/295185848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89320328"
"http://webisa.webdatacommons.org/prov/295185848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299223760"
"http://webisa.webdatacommons.org/prov/295185848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367245747"
"http://webisa.webdatacommons.org/prov/295185848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17165956"
"http://webisa.webdatacommons.org/prov/295185848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343335419"
"http://webisa.webdatacommons.org/prov/295185848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272005592"
"http://webisa.webdatacommons.org/prov/295185848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367851729"
"http://webisa.webdatacommons.org/prov/295185848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282533579"
"http://webisa.webdatacommons.org/prov/295185848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360783794"
"http://webisa.webdatacommons.org/prov/295185848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190609393"
"http://webisa.webdatacommons.org/prov/295185848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42589660"
"http://webisa.webdatacommons.org/prov/295185848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257383324"
"http://webisa.webdatacommons.org/prov/295185848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279025545"
"http://webisa.webdatacommons.org/prov/295185848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144706656"
"http://webisa.webdatacommons.org/prov/295185848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420528725"
"http://webisa.webdatacommons.org/prov/295185848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80426851"
"http://webisa.webdatacommons.org/prov/295185848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279483059"
"http://webisa.webdatacommons.org/prov/295185848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211741080"
"http://webisa.webdatacommons.org/prov/295185848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84169975"
"http://webisa.webdatacommons.org/prov/295185848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139211664"
"http://webisa.webdatacommons.org/prov/295185848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64358574"
"http://webisa.webdatacommons.org/prov/295185848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442177345"
"http://webisa.webdatacommons.org/prov/295185848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172231378"
"http://webisa.webdatacommons.org/prov/295185848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307697405"
"http://webisa.webdatacommons.org/prov/295185848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442301127"
"http://webisa.webdatacommons.org/prov/295185848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360841651"
"http://webisa.webdatacommons.org/prov/295185848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442310866"
"http://webisa.webdatacommons.org/prov/295185848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308421346"
"http://webisa.webdatacommons.org/prov/295185848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244212486"
