"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/142927060","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/142927060","http://webisa.webdatacommons.org/ontology#hasConfidence",0.186953
"http://webisa.webdatacommons.org/prov/142927060","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/142927060","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/142927060","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/142927060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51045169"
"http://webisa.webdatacommons.org/prov/142927060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59066432"
"http://webisa.webdatacommons.org/prov/142927060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427229772"
"http://webisa.webdatacommons.org/prov/142927060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173702412"
"http://webisa.webdatacommons.org/prov/142927060","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/142927060","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/142927060","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
