"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/394207152","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/394207152","http://webisa.webdatacommons.org/ontology#hasConfidence",0.127096
"http://webisa.webdatacommons.org/prov/394207152","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/394207152","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/394207152","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/394207152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126973656"
"http://webisa.webdatacommons.org/prov/394207152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386444665"
"http://webisa.webdatacommons.org/prov/394207152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253224760"
"http://webisa.webdatacommons.org/prov/394207152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152654006"
"http://webisa.webdatacommons.org/prov/394207152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378576436"
"http://webisa.webdatacommons.org/prov/394207152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367170540"
"http://webisa.webdatacommons.org/prov/394207152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311876314"
"http://webisa.webdatacommons.org/prov/394207152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5715831"
"http://webisa.webdatacommons.org/prov/394207152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348594573"
"http://webisa.webdatacommons.org/prov/394207152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176880551"
"http://webisa.webdatacommons.org/prov/394207152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170793899"
"http://webisa.webdatacommons.org/prov/394207152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132895744"
"http://webisa.webdatacommons.org/prov/394207152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138618459"
"http://webisa.webdatacommons.org/prov/394207152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362998587"
"http://webisa.webdatacommons.org/prov/394207152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373541645"
"http://webisa.webdatacommons.org/prov/394207152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325202699"
"http://webisa.webdatacommons.org/prov/394207152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31066212"
"http://webisa.webdatacommons.org/prov/394207152","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/394207152","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/394207152","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/394207152","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
