"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/273819238","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/273819238","http://webisa.webdatacommons.org/ontology#hasConfidence",0.585166
"http://webisa.webdatacommons.org/prov/273819238","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/273819238","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/273819238","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/273819238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310103250"
"http://webisa.webdatacommons.org/prov/273819238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244784318"
"http://webisa.webdatacommons.org/prov/273819238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315801253"
"http://webisa.webdatacommons.org/prov/273819238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263434726"
"http://webisa.webdatacommons.org/prov/273819238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102369170"
"http://webisa.webdatacommons.org/prov/273819238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408360170"
"http://webisa.webdatacommons.org/prov/273819238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380822713"
"http://webisa.webdatacommons.org/prov/273819238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25576446"
"http://webisa.webdatacommons.org/prov/273819238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64054198"
"http://webisa.webdatacommons.org/prov/273819238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40333610"
"http://webisa.webdatacommons.org/prov/273819238","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/273819238","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
