"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/509231149","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/509231149","http://webisa.webdatacommons.org/ontology#hasConfidence",0.183293
"http://webisa.webdatacommons.org/prov/509231149","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/509231149","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/509231149","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/509231149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104365384"
"http://webisa.webdatacommons.org/prov/509231149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247624739"
"http://webisa.webdatacommons.org/prov/509231149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142884772"
"http://webisa.webdatacommons.org/prov/509231149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347894801"
"http://webisa.webdatacommons.org/prov/509231149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35825258"
"http://webisa.webdatacommons.org/prov/509231149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235068792"
"http://webisa.webdatacommons.org/prov/509231149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133536018"
"http://webisa.webdatacommons.org/prov/509231149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326486202"
"http://webisa.webdatacommons.org/prov/509231149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48850118"
"http://webisa.webdatacommons.org/prov/509231149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35706840"
"http://webisa.webdatacommons.org/prov/509231149","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/509231149","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/509231149","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/509231149","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/509231149","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/509231149","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/509231149","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
