"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/358508162","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/358508162","http://webisa.webdatacommons.org/ontology#hasConfidence",0.306742
"http://webisa.webdatacommons.org/prov/358508162","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/358508162","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/358508162","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/358508162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288567458"
"http://webisa.webdatacommons.org/prov/358508162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440782934"
"http://webisa.webdatacommons.org/prov/358508162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279558620"
"http://webisa.webdatacommons.org/prov/358508162","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/358508162","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/358508162","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
