"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/442189048","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/442189048","http://webisa.webdatacommons.org/ontology#hasConfidence",0.385722
"http://webisa.webdatacommons.org/prov/442189048","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/442189048","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/442189048","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/442189048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161664842"
"http://webisa.webdatacommons.org/prov/442189048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363621084"
"http://webisa.webdatacommons.org/prov/442189048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318068231"
"http://webisa.webdatacommons.org/prov/442189048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95545219"
"http://webisa.webdatacommons.org/prov/442189048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240399667"
"http://webisa.webdatacommons.org/prov/442189048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62931989"
"http://webisa.webdatacommons.org/prov/442189048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412423923"
"http://webisa.webdatacommons.org/prov/442189048","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/442189048","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
