"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/217097465","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/217097465","http://webisa.webdatacommons.org/ontology#hasConfidence",0.208985
"http://webisa.webdatacommons.org/prov/217097465","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/217097465","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/217097465","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/217097465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281666147"
"http://webisa.webdatacommons.org/prov/217097465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53365753"
"http://webisa.webdatacommons.org/prov/217097465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262098618"
"http://webisa.webdatacommons.org/prov/217097465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45408613"
"http://webisa.webdatacommons.org/prov/217097465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250103490"
"http://webisa.webdatacommons.org/prov/217097465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398601271"
"http://webisa.webdatacommons.org/prov/217097465","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/217097465","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/217097465","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
