"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/222164741","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/222164741","http://webisa.webdatacommons.org/ontology#hasConfidence",0.176099
"http://webisa.webdatacommons.org/prov/222164741","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/222164741","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/222164741","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/222164741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64779602"
"http://webisa.webdatacommons.org/prov/222164741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45868798"
"http://webisa.webdatacommons.org/prov/222164741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186297893"
"http://webisa.webdatacommons.org/prov/222164741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326396360"
"http://webisa.webdatacommons.org/prov/222164741","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/222164741","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
