"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/41815616","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/41815616","http://webisa.webdatacommons.org/ontology#hasConfidence",0.252225
"http://webisa.webdatacommons.org/prov/41815616","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/41815616","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/41815616","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/41815616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193977010"
"http://webisa.webdatacommons.org/prov/41815616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270554867"
"http://webisa.webdatacommons.org/prov/41815616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396774722"
"http://webisa.webdatacommons.org/prov/41815616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354105417"
"http://webisa.webdatacommons.org/prov/41815616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444171675"
"http://webisa.webdatacommons.org/prov/41815616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198468300"
"http://webisa.webdatacommons.org/prov/41815616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116750810"
"http://webisa.webdatacommons.org/prov/41815616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198665796"
"http://webisa.webdatacommons.org/prov/41815616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232855969"
"http://webisa.webdatacommons.org/prov/41815616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418690303"
"http://webisa.webdatacommons.org/prov/41815616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245285060"
"http://webisa.webdatacommons.org/prov/41815616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145510330"
"http://webisa.webdatacommons.org/prov/41815616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210910380"
"http://webisa.webdatacommons.org/prov/41815616","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/41815616","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/41815616","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
