"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/473940945","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/473940945","http://webisa.webdatacommons.org/ontology#hasConfidence",0.356751
"http://webisa.webdatacommons.org/prov/473940945","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/473940945","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/473940945","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/473940945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165681489"
"http://webisa.webdatacommons.org/prov/473940945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407344174"
"http://webisa.webdatacommons.org/prov/473940945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180117266"
"http://webisa.webdatacommons.org/prov/473940945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112056455"
"http://webisa.webdatacommons.org/prov/473940945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94728177"
"http://webisa.webdatacommons.org/prov/473940945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81226403"
"http://webisa.webdatacommons.org/prov/473940945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426427005"
"http://webisa.webdatacommons.org/prov/473940945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426431911"
"http://webisa.webdatacommons.org/prov/473940945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439624667"
"http://webisa.webdatacommons.org/prov/473940945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377848256"
"http://webisa.webdatacommons.org/prov/473940945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426307834"
"http://webisa.webdatacommons.org/prov/473940945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419791175"
"http://webisa.webdatacommons.org/prov/473940945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80913588"
"http://webisa.webdatacommons.org/prov/473940945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147938005"
"http://webisa.webdatacommons.org/prov/473940945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262550692"
"http://webisa.webdatacommons.org/prov/473940945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/473940945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/473940945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/473940945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
