"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/54277488","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/54277488","http://webisa.webdatacommons.org/ontology#hasConfidence",0.14512
"http://webisa.webdatacommons.org/prov/54277488","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/54277488","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/54277488","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/54277488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284662176"
"http://webisa.webdatacommons.org/prov/54277488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213051255"
"http://webisa.webdatacommons.org/prov/54277488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45675494"
"http://webisa.webdatacommons.org/prov/54277488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431096424"
"http://webisa.webdatacommons.org/prov/54277488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346745521"
"http://webisa.webdatacommons.org/prov/54277488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255195441"
"http://webisa.webdatacommons.org/prov/54277488","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/54277488","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/54277488","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
