"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/490879285","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/490879285","http://webisa.webdatacommons.org/ontology#hasConfidence",0.087973
"http://webisa.webdatacommons.org/prov/490879285","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/490879285","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/490879285","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/490879285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101778614"
"http://webisa.webdatacommons.org/prov/490879285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104964525"
"http://webisa.webdatacommons.org/prov/490879285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395327888"
"http://webisa.webdatacommons.org/prov/490879285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323010819"
"http://webisa.webdatacommons.org/prov/490879285","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/490879285","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/490879285","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/490879285","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
