"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/141944484","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/141944484","http://webisa.webdatacommons.org/ontology#hasConfidence",0.111461
"http://webisa.webdatacommons.org/prov/141944484","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/141944484","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/141944484","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/141944484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269884513"
"http://webisa.webdatacommons.org/prov/141944484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121231029"
"http://webisa.webdatacommons.org/prov/141944484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269711824"
"http://webisa.webdatacommons.org/prov/141944484","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/141944484","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
