"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/365911879","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/365911879","http://webisa.webdatacommons.org/ontology#hasConfidence",0.195999
"http://webisa.webdatacommons.org/prov/365911879","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/365911879","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/365911879","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/365911879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445488597"
"http://webisa.webdatacommons.org/prov/365911879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343374137"
"http://webisa.webdatacommons.org/prov/365911879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39117378"
"http://webisa.webdatacommons.org/prov/365911879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125717066"
"http://webisa.webdatacommons.org/prov/365911879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140587089"
"http://webisa.webdatacommons.org/prov/365911879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326965834"
"http://webisa.webdatacommons.org/prov/365911879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311310543"
"http://webisa.webdatacommons.org/prov/365911879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36725360"
"http://webisa.webdatacommons.org/prov/365911879","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/365911879","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/365911879","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
