"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/238762324","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/238762324","http://webisa.webdatacommons.org/ontology#hasConfidence",0.216081
"http://webisa.webdatacommons.org/prov/238762324","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/238762324","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/238762324","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/238762324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135874249"
"http://webisa.webdatacommons.org/prov/238762324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300205081"
"http://webisa.webdatacommons.org/prov/238762324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135513526"
"http://webisa.webdatacommons.org/prov/238762324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372096356"
"http://webisa.webdatacommons.org/prov/238762324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350091665"
"http://webisa.webdatacommons.org/prov/238762324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63490887"
"http://webisa.webdatacommons.org/prov/238762324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289472998"
"http://webisa.webdatacommons.org/prov/238762324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277778437"
"http://webisa.webdatacommons.org/prov/238762324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65350788"
"http://webisa.webdatacommons.org/prov/238762324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88880454"
"http://webisa.webdatacommons.org/prov/238762324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252951219"
"http://webisa.webdatacommons.org/prov/238762324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135410840"
"http://webisa.webdatacommons.org/prov/238762324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132569064"
"http://webisa.webdatacommons.org/prov/238762324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304406639"
"http://webisa.webdatacommons.org/prov/238762324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134685957"
"http://webisa.webdatacommons.org/prov/238762324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256826092"
"http://webisa.webdatacommons.org/prov/238762324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78893289"
"http://webisa.webdatacommons.org/prov/238762324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135165656"
"http://webisa.webdatacommons.org/prov/238762324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175031599"
"http://webisa.webdatacommons.org/prov/238762324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117349258"
"http://webisa.webdatacommons.org/prov/238762324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135116981"
"http://webisa.webdatacommons.org/prov/238762324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134676586"
"http://webisa.webdatacommons.org/prov/238762324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191056894"
"http://webisa.webdatacommons.org/prov/238762324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397666386"
"http://webisa.webdatacommons.org/prov/238762324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135007469"
"http://webisa.webdatacommons.org/prov/238762324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369769502"
"http://webisa.webdatacommons.org/prov/238762324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134868554"
"http://webisa.webdatacommons.org/prov/238762324","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/238762324","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
