"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/24733362","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/24733362","http://webisa.webdatacommons.org/ontology#hasConfidence",0.73791
"http://webisa.webdatacommons.org/prov/24733362","http://webisa.webdatacommons.org/ontology#hasFrequency",42
"http://webisa.webdatacommons.org/prov/24733362","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/24733362","http://webisa.webdatacommons.org/ontology#hasPldSpread",33
"http://webisa.webdatacommons.org/prov/24733362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293398291"
"http://webisa.webdatacommons.org/prov/24733362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122997864"
"http://webisa.webdatacommons.org/prov/24733362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84951211"
"http://webisa.webdatacommons.org/prov/24733362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280620557"
"http://webisa.webdatacommons.org/prov/24733362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372641681"
"http://webisa.webdatacommons.org/prov/24733362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345817155"
"http://webisa.webdatacommons.org/prov/24733362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327399655"
"http://webisa.webdatacommons.org/prov/24733362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218446622"
"http://webisa.webdatacommons.org/prov/24733362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371729970"
"http://webisa.webdatacommons.org/prov/24733362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159852972"
"http://webisa.webdatacommons.org/prov/24733362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22817675"
"http://webisa.webdatacommons.org/prov/24733362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435656753"
"http://webisa.webdatacommons.org/prov/24733362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181470933"
"http://webisa.webdatacommons.org/prov/24733362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345741208"
"http://webisa.webdatacommons.org/prov/24733362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309309150"
"http://webisa.webdatacommons.org/prov/24733362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63307734"
"http://webisa.webdatacommons.org/prov/24733362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432401406"
"http://webisa.webdatacommons.org/prov/24733362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160378993"
"http://webisa.webdatacommons.org/prov/24733362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182460270"
"http://webisa.webdatacommons.org/prov/24733362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256651791"
"http://webisa.webdatacommons.org/prov/24733362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27970139"
"http://webisa.webdatacommons.org/prov/24733362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161470328"
"http://webisa.webdatacommons.org/prov/24733362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413657612"
"http://webisa.webdatacommons.org/prov/24733362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106037638"
"http://webisa.webdatacommons.org/prov/24733362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301985438"
"http://webisa.webdatacommons.org/prov/24733362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251259609"
"http://webisa.webdatacommons.org/prov/24733362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200774994"
"http://webisa.webdatacommons.org/prov/24733362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73639731"
"http://webisa.webdatacommons.org/prov/24733362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134420137"
"http://webisa.webdatacommons.org/prov/24733362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77023381"
"http://webisa.webdatacommons.org/prov/24733362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214919851"
"http://webisa.webdatacommons.org/prov/24733362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2928009"
"http://webisa.webdatacommons.org/prov/24733362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211513251"
"http://webisa.webdatacommons.org/prov/24733362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77496016"
"http://webisa.webdatacommons.org/prov/24733362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211545681"
"http://webisa.webdatacommons.org/prov/24733362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22583440"
"http://webisa.webdatacommons.org/prov/24733362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97803169"
"http://webisa.webdatacommons.org/prov/24733362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440049283"
"http://webisa.webdatacommons.org/prov/24733362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307599976"
"http://webisa.webdatacommons.org/prov/24733362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103306773"
"http://webisa.webdatacommons.org/prov/24733362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130803155"
"http://webisa.webdatacommons.org/prov/24733362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105450802"
"http://webisa.webdatacommons.org/prov/24733362","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/24733362","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/24733362","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/24733362","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/24733362","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/24733362","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/24733362","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/24733362","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/24733362","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/24733362","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
