"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/256605457","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/256605457","http://webisa.webdatacommons.org/ontology#hasConfidence",0.149897
"http://webisa.webdatacommons.org/prov/256605457","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/256605457","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/256605457","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/256605457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432658777"
"http://webisa.webdatacommons.org/prov/256605457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447283030"
"http://webisa.webdatacommons.org/prov/256605457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340031454"
"http://webisa.webdatacommons.org/prov/256605457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103562699"
"http://webisa.webdatacommons.org/prov/256605457","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/256605457","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/256605457","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
