"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/44279119","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/44279119","http://webisa.webdatacommons.org/ontology#hasConfidence",0.20969
"http://webisa.webdatacommons.org/prov/44279119","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/44279119","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/44279119","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/44279119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173829164"
"http://webisa.webdatacommons.org/prov/44279119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311445469"
"http://webisa.webdatacommons.org/prov/44279119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246301769"
"http://webisa.webdatacommons.org/prov/44279119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260452630"
"http://webisa.webdatacommons.org/prov/44279119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140662107"
"http://webisa.webdatacommons.org/prov/44279119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393050100"
"http://webisa.webdatacommons.org/prov/44279119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318438010"
"http://webisa.webdatacommons.org/prov/44279119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/44279119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/44279119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
