"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/457123738","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/457123738","http://webisa.webdatacommons.org/ontology#hasConfidence",0.3021
"http://webisa.webdatacommons.org/prov/457123738","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/457123738","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/457123738","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/457123738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45683359"
"http://webisa.webdatacommons.org/prov/457123738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45725698"
"http://webisa.webdatacommons.org/prov/457123738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204508331"
"http://webisa.webdatacommons.org/prov/457123738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319231630"
"http://webisa.webdatacommons.org/prov/457123738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67166292"
"http://webisa.webdatacommons.org/prov/457123738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260945678"
"http://webisa.webdatacommons.org/prov/457123738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138683690"
"http://webisa.webdatacommons.org/prov/457123738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374030927"
"http://webisa.webdatacommons.org/prov/457123738","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/457123738","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/457123738","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/457123738","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
