"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/500817392","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/500817392","http://webisa.webdatacommons.org/ontology#hasConfidence",0.224962
"http://webisa.webdatacommons.org/prov/500817392","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/500817392","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/500817392","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/500817392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353697963"
"http://webisa.webdatacommons.org/prov/500817392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253466676"
"http://webisa.webdatacommons.org/prov/500817392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229724058"
"http://webisa.webdatacommons.org/prov/500817392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105118482"
"http://webisa.webdatacommons.org/prov/500817392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330346647"
"http://webisa.webdatacommons.org/prov/500817392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232145024"
"http://webisa.webdatacommons.org/prov/500817392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177939987"
"http://webisa.webdatacommons.org/prov/500817392","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/500817392","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/500817392","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
