"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/173884342","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/173884342","http://webisa.webdatacommons.org/ontology#hasConfidence",0.176699
"http://webisa.webdatacommons.org/prov/173884342","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/173884342","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/173884342","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/173884342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411758947"
"http://webisa.webdatacommons.org/prov/173884342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389320073"
"http://webisa.webdatacommons.org/prov/173884342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243162753"
"http://webisa.webdatacommons.org/prov/173884342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415534946"
"http://webisa.webdatacommons.org/prov/173884342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198366335"
"http://webisa.webdatacommons.org/prov/173884342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281203400"
"http://webisa.webdatacommons.org/prov/173884342","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/173884342","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/173884342","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/173884342","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/173884342","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/173884342","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
