"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/217093101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/217093101","http://webisa.webdatacommons.org/ontology#hasConfidence",0.157304
"http://webisa.webdatacommons.org/prov/217093101","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/217093101","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/217093101","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/217093101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183593908"
"http://webisa.webdatacommons.org/prov/217093101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143164920"
"http://webisa.webdatacommons.org/prov/217093101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104796143"
"http://webisa.webdatacommons.org/prov/217093101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397522173"
"http://webisa.webdatacommons.org/prov/217093101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16763457"
"http://webisa.webdatacommons.org/prov/217093101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106010283"
"http://webisa.webdatacommons.org/prov/217093101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234413793"
"http://webisa.webdatacommons.org/prov/217093101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136982451"
"http://webisa.webdatacommons.org/prov/217093101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258000185"
"http://webisa.webdatacommons.org/prov/217093101","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/217093101","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/217093101","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/217093101","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/217093101","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/217093101","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
