"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/330038078","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/330038078","http://webisa.webdatacommons.org/ontology#hasConfidence",0.190283
"http://webisa.webdatacommons.org/prov/330038078","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/330038078","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/330038078","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/330038078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146875832"
"http://webisa.webdatacommons.org/prov/330038078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114067404"
"http://webisa.webdatacommons.org/prov/330038078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102460081"
"http://webisa.webdatacommons.org/prov/330038078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412363466"
"http://webisa.webdatacommons.org/prov/330038078","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/330038078","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/330038078","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/330038078","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
