"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/430306776","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/430306776","http://webisa.webdatacommons.org/ontology#hasConfidence",0.381683
"http://webisa.webdatacommons.org/prov/430306776","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/430306776","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/430306776","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/430306776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14758680"
"http://webisa.webdatacommons.org/prov/430306776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292622561"
"http://webisa.webdatacommons.org/prov/430306776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131075125"
"http://webisa.webdatacommons.org/prov/430306776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181967784"
"http://webisa.webdatacommons.org/prov/430306776","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/430306776","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/430306776","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/430306776","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
