"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/323490298","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/323490298","http://webisa.webdatacommons.org/ontology#hasConfidence",0.3854
"http://webisa.webdatacommons.org/prov/323490298","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/323490298","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/323490298","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/323490298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322549305"
"http://webisa.webdatacommons.org/prov/323490298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391936408"
"http://webisa.webdatacommons.org/prov/323490298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417826451"
"http://webisa.webdatacommons.org/prov/323490298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62256344"
"http://webisa.webdatacommons.org/prov/323490298","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/323490298","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
