"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/451781574","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/451781574","http://webisa.webdatacommons.org/ontology#hasConfidence",0.4875
"http://webisa.webdatacommons.org/prov/451781574","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/451781574","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/451781574","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/451781574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299844581"
"http://webisa.webdatacommons.org/prov/451781574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299856964"
"http://webisa.webdatacommons.org/prov/451781574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285327926"
"http://webisa.webdatacommons.org/prov/451781574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63133724"
"http://webisa.webdatacommons.org/prov/451781574","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/451781574","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
