"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/399321571","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/399321571","http://webisa.webdatacommons.org/ontology#hasConfidence",0.165846
"http://webisa.webdatacommons.org/prov/399321571","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/399321571","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/399321571","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/399321571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402497339"
"http://webisa.webdatacommons.org/prov/399321571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80294593"
"http://webisa.webdatacommons.org/prov/399321571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29733833"
"http://webisa.webdatacommons.org/prov/399321571","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/399321571","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
