"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/303877674","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/303877674","http://webisa.webdatacommons.org/ontology#hasConfidence",0.356371
"http://webisa.webdatacommons.org/prov/303877674","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/303877674","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/303877674","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/303877674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267182425"
"http://webisa.webdatacommons.org/prov/303877674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44755654"
"http://webisa.webdatacommons.org/prov/303877674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248289494"
"http://webisa.webdatacommons.org/prov/303877674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158509928"
"http://webisa.webdatacommons.org/prov/303877674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402076755"
"http://webisa.webdatacommons.org/prov/303877674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1667888"
"http://webisa.webdatacommons.org/prov/303877674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176976071"
"http://webisa.webdatacommons.org/prov/303877674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420723964"
"http://webisa.webdatacommons.org/prov/303877674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402509062"
"http://webisa.webdatacommons.org/prov/303877674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108842649"
"http://webisa.webdatacommons.org/prov/303877674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262171597"
"http://webisa.webdatacommons.org/prov/303877674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402619237"
"http://webisa.webdatacommons.org/prov/303877674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322140943"
"http://webisa.webdatacommons.org/prov/303877674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214517558"
"http://webisa.webdatacommons.org/prov/303877674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176748070"
"http://webisa.webdatacommons.org/prov/303877674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335328570"
"http://webisa.webdatacommons.org/prov/303877674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176757473"
"http://webisa.webdatacommons.org/prov/303877674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60638972"
"http://webisa.webdatacommons.org/prov/303877674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39503333"
"http://webisa.webdatacommons.org/prov/303877674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176818909"
"http://webisa.webdatacommons.org/prov/303877674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261837794"
"http://webisa.webdatacommons.org/prov/303877674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176853961"
"http://webisa.webdatacommons.org/prov/303877674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176872248"
"http://webisa.webdatacommons.org/prov/303877674","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/303877674","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/303877674","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
