"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/479648081","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/479648081","http://webisa.webdatacommons.org/ontology#hasConfidence",0.626815
"http://webisa.webdatacommons.org/prov/479648081","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/479648081","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/479648081","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/479648081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187559612"
"http://webisa.webdatacommons.org/prov/479648081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285631666"
"http://webisa.webdatacommons.org/prov/479648081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421957130"
"http://webisa.webdatacommons.org/prov/479648081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31732155"
"http://webisa.webdatacommons.org/prov/479648081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63531783"
"http://webisa.webdatacommons.org/prov/479648081","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/479648081","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/479648081","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
