"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/490319353","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/490319353","http://webisa.webdatacommons.org/ontology#hasConfidence",0.373497
"http://webisa.webdatacommons.org/prov/490319353","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/490319353","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/490319353","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/490319353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195837492"
"http://webisa.webdatacommons.org/prov/490319353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35401782"
"http://webisa.webdatacommons.org/prov/490319353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9591591"
"http://webisa.webdatacommons.org/prov/490319353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236169016"
"http://webisa.webdatacommons.org/prov/490319353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104824722"
"http://webisa.webdatacommons.org/prov/490319353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289893641"
"http://webisa.webdatacommons.org/prov/490319353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51426792"
"http://webisa.webdatacommons.org/prov/490319353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129860997"
"http://webisa.webdatacommons.org/prov/490319353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110288695"
"http://webisa.webdatacommons.org/prov/490319353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15219252"
"http://webisa.webdatacommons.org/prov/490319353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138343332"
"http://webisa.webdatacommons.org/prov/490319353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138380528"
"http://webisa.webdatacommons.org/prov/490319353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/490319353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/490319353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/490319353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
