"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/187757043","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/187757043","http://webisa.webdatacommons.org/ontology#hasConfidence",0.151617
"http://webisa.webdatacommons.org/prov/187757043","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/187757043","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/187757043","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/187757043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201125775"
"http://webisa.webdatacommons.org/prov/187757043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218042707"
"http://webisa.webdatacommons.org/prov/187757043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271654037"
"http://webisa.webdatacommons.org/prov/187757043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27190641"
"http://webisa.webdatacommons.org/prov/187757043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392833133"
"http://webisa.webdatacommons.org/prov/187757043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90085854"
"http://webisa.webdatacommons.org/prov/187757043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107127692"
"http://webisa.webdatacommons.org/prov/187757043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253230944"
"http://webisa.webdatacommons.org/prov/187757043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393363966"
"http://webisa.webdatacommons.org/prov/187757043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291835183"
"http://webisa.webdatacommons.org/prov/187757043","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/187757043","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/187757043","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/187757043","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/187757043","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
