"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/176966898","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/176966898","http://webisa.webdatacommons.org/ontology#hasConfidence",0.268418
"http://webisa.webdatacommons.org/prov/176966898","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/176966898","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/176966898","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/176966898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380547480"
"http://webisa.webdatacommons.org/prov/176966898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266741455"
"http://webisa.webdatacommons.org/prov/176966898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251368130"
"http://webisa.webdatacommons.org/prov/176966898","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/176966898","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
